January 30, 2022: 17,618,561
February 06, 2022: 17,648,773
February 13, 2022: 17,671,273
February 20, 2022: 17,682,259
February 27, 2022: 17,693,680
March 06, 2022: 17,704,826
March 14, 2022: 17,722,476
March 21, 2022: 17,746,402
March 28, 2022: 17,768,041
April 04, 2022: 17,789,577
April 11, 2022: 17,811,967
April 18, 2022: 17,833,324
April 25, 2022: 17,857,027
May 02, 2022: 17,875,391
May 09, 2022: 17,893,611
May 16, 2022: 17,910,989
May 23, 2022: 17,929,089
May 30, 2022: 17,946,657
June 06, 2022: 17,963,108
June 13, 2022: 17,982,645
June 20, 2022: 18,001,294
June 27, 2022: 18,018,983
July 04, 2022: 18,037,853
July 11, 2022: 18,056,347
July 18, 2022: 18,073,429
July 25, 2022: 18,093,361
August 01, 2022: 18,111,917
August 08, 2022: 18,137,058
August 15, 2022: 18,158,314
August 22, 2022: 18,181,281
August 29, 2022: 18,202,184
September 05, 2022: 18,223,122
September 12, 2022: 18,245,500
September 19, 2022: 18,266,617
September 26, 2022: 18,288,080
October 03, 2022: 18,314,096
October 10, 2022: 18,340,319
October 17, 2022: 18,362,424
October 24, 2022: 18,383,114
October 31, 2022: 18,407,987
November 06, 2022: 18,432,460
November 13, 2022: 18,458,205
November 20, 2022: 18,488,828
November 27, 2022: 18,513,905
December 04, 2022: 18,547,777
December 11, 2022: 18,576,112
December 18, 2022: 18,603,398
December 25, 2022: 18,630,631
January 01, 2023: 18,654,927
January 08, 2023: 18,677,957
January 15, 2023: 18,707,769
January 22, 2023: 18,737,030
January 29, 2023: 18,770,227
February 05, 2023: 18,803,228
February 12, 2023: 18,830,879
